Source: MJ Menne CN Williams Jr. RS Vose NOAA National Climatic Data Center Asheville, NC
State_id  ,YEAR  ,Month  ,PRECIP (in),TMAX (F),TMEAN (F),TMIN (F) 
'417945',1986,1,0.76,65.9,53.4,40.9 
'417945',1986,2,2.52,70.9,58,45.1 
'417945',1986,3,0.35,76.9,62.9,48.8 
'417945',1986,4,0.6,81.7,72.6,63.5 
'417945',1986,5,6.29,82.7,74.1,65.4 
'417945',1986,6,11.95,89.1,80.9,72.7 
'417945',1986,7,0.05,95.7,85.3,74.8 
'417945',1986,8,1.86,95.2,85.1,75 
'417945',1986,9,2.83,90.7,83.1,75.5 
'417945',1986,10,6.58,79.2,69.2,59.1 
'417945',1986,11,1.83,68,58.8,49.6 
'417945',1986,12,7.11,58.7,51.1,43.4 
'417945',1987,1,1.13,61.3,50.1,38.9 
'417945',1987,2,4.78,64.1,55.3,46.5 
'417945',1987,3,1.1,69.2,57.3,45.3 
'417945',1987,4,1.48,79.2,65.5,51.8 
'417945',1987,5,12.85,83.8,75.2,66.6 
'417945',1987,6,7.69,87.8,79.9,72 
'417945',1987,7,1.21,91.5,83.3,75 
'417945',1987,8,0.33,95.1,85.5,75.8 
'417945',1987,9,2.24,89.7,78.7,67.6 
'417945',1987,10,0.44,82.6,70.6,58.6 
'417945',1987,11,2.53,71.2,60.1,48.9 
'417945',1987,12,2.18,64,53.6,43.2 
'417945',1988,1,0.39,57.7,47,36.3 
'417945',1988,2,0.92,64.4,53.7,43 
'417945',1988,3,0.86,72.6,60.7,48.8 
'417945',1988,4,1.23,81.8,68.5,55.2 
'417945',1988,5,0.41,86.3,75.6,64.8 
'417945',1988,6,5.5,91.4,80.6,69.8 
'417945',1988,7,5.58,93.2,84.1,74.9 
'417945',1988,8,1.98,96.2,85.9,75.5 
'417945',1988,9,0.83,90.9,80.2,69.4 
'417945',1988,10,0.62,84.4,72.7,60.9 
'417945',1988,11,0.02,77.2,64.5,51.8 
'417945',1988,12,0.67,66.5,55.5,44.4 
'417945',1989,1,2.96,65.1,55.6,46.1 
'417945',1989,2,0.29,59.5,51,42.5 
'417945',1989,3,1.24,74,61.4,48.7 
'417945',1989,4,2.55,80.5,69.8,59.1 
'417945',1989,5,0.33,91.6,81.2,70.7 
'417945',1989,6,3.96,92.9,82.7,72.5 
'417945',1989,7,0.69,97.5,86.1,74.6 
'417945',1989,8,0.48,96,85.5,74.9 
'417945',1989,9,1.54,91.1,78.5,65.9 
'417945',1989,10,5.81,83,70.7,58.4 
'417945',1989,11,1.93,70.7,61.3,51.8 
'417945',1989,12,0.36,54.1,42.8,31.5 
'417945',1990,1,1.17,66.4,55.9,45.3 
'417945',1990,2,2.68,69.9,58.3,46.7 
'417945',1990,3,5.17,69.6,61,52.3 
'417945',1990,4,4.52,77.7,69.1,60.5 
'417945',1990,5,3.28,87.9,78.8,69.6 
'417945',1990,6,1.18,97.4,86.9,76.4 
'417945',1990,7,8.29,91.7,82.8,73.9 
'417945',1990,8,1.3,94.2,84.7,75.2 
'417945',1990,9,3.7,89.3,79.5,69.6 
'417945',1990,10,3.71,81.5,68.8,56 
'417945',1990,11,3.11,73.5,62.5,51.4 
'417945',1990,12,0.2,63.3,51.4,39.4 
'417945',1991,1,5.08,57.5,48.4,39.2 
'417945',1991,2,2.34,66.2,56.1,45.9 
'417945',1991,3,1.06,75.8,63.4,51 
'417945',1991,4,4.91,81.2,71.8,62.4 
'417945',1991,5,5.3,86.1,77.1,68.1 
'417945',1991,6,2.28,92.3,82.2,72.1 
'417945',1991,7,2.23,93.4,84,74.5 
'417945',1991,8,2.84,95.8,85.3,74.7 
'417945',1991,9,1.42,86.9,77.3,67.6 
'417945',1991,10,0.87,84.5,72.7,60.9 
'417945',1991,11,0.47,67.8,56.9,45.9 
'417945',1991,12,13.96,62.4,55,47.5 
'417945',1992,1,5.64,58.1,50.2,42.3 
'417945',1992,2,6.37,69,58.5,48 
'417945',1992,3,6.12,73,62.8,52.5 
'417945',1992,4,3.03,78,68.4,58.8 
'417945',1992,5,8.15,81.7,73.1,64.5 
'417945',1992,6,5.67,91.5,82,72.4 
'417945',1992,7,1.28,93,84.1,75.2 
'417945',1992,8,2.56,91.9,81.6,71.3 
'417945',1992,9,1.12,91.4,81.2,70.9 
'417945',1992,10,0.92,85.4,72.9,60.3 
'417945',1992,11,3.47,67.9,56.7,45.5 
'417945',1992,12,2.16,65,55.7,46.4 
'417945',1993,1,1.31,60.1,50.6,41.1 
'417945',1993,2,3.72,65,55,44.9 
'417945',1993,3,1.56,71.8,60.9,50 
'417945',1993,4,1.81,78.2,66.7,55.2 
'417945',1993,5,12.47,84.2,73.3,62.4 
'417945',1993,6,6.43,88.8,81,73.2 
'417945',1993,7,0,94.5,85.5,76.5 
'417945',1993,8,0.01,97.1,86.7,76.3 
'417945',1993,9,0.52,92.9,81,69 
'417945',1993,10,3.07,81.9,70.1,58.3 
'417945',1993,11,0.66,67.4,55.7,44 
'417945',1993,12,0.44,65,54.5,44 
'417945',1994,1,1.55,62.6,51.8,40.9 
'417945',1994,2,0.64,67.1,55.6,44.1 
'417945',1994,3,5.06,74.5,63.3,52.1 
'417945',1994,4,2.21,79.1,68.9,58.7 
'417945',1994,5,7.01,81.8,73.7,65.5 
'417945',1994,6,1.66,92.3,82.6,72.9 
'417945',1994,7,0.5,96.1,85.6,75.1 
'417945',1994,8,2.54,93.8,83.7,73.6 
'417945',1994,9,5.52,88.2,77.3,66.3 
'417945',1994,10,9.75,81.3,71.6,61.8 
'417945',1994,11,0.71,73.7,63.8,53.9 
'417945',1994,12,3.28,65.2,56.1,46.9 
'417945',1995,1,0.28,64.2,53.1,41.9 
'417945',1995,2,1.19,68,56.6,45.1 
'417945',1995,3,1.58,70.7,61.2,51.6 
'417945',1995,4,1.07,79.3,68.2,57.1 
'417945',1995,5,5.36,85.8,76.6,67.3 
'417945',1995,6,4.81,89.6,79.7,69.7 
'417945',1995,7,0.7,94.9,84.3,73.6 
'417945',1995,8,2.03,96.7,85.5,74.3 
'417945',1995,9,4.49,91.1,80.1,69.1 
'417945',1995,10,0.23,82.4,69.8,57.2 
'417945',1995,11,0.82,71.2,59.5,47.7 
'417945',1995,12,0.64,65.5,55.6,45.7 
'417945',1996,1,0,65.8,51.1,36.3 
'417945',1996,2,0.69,70.7,57.9,45.1 
'417945',1996,3,0.3,70.9,57.6,44.3 
'417945',1996,4,0.89,84.3,69.5,54.6 
'417945',1996,5,1.26,92.6,81.9,71.1 
'417945',1996,6,2.12,95.3,84.1,72.9 
'417945',1996,7,1.31,98.8,87.3,75.8 
'417945',1996,8,2.86,94.8,84.4,74 
'417945',1996,9,3.66,88.4,78.4,68.4 
'417945',1996,10,0.36,82,71.1,60.1 
'417945',1996,11,2.79,72.4,61.3,50.2 
'417945',1996,12,1.56,66.3,54.5,42.7 
'417945',1997,1,0.44,59.4,49.2,38.9 
'417945',1997,2,2.44,62.4,53.1,43.8 
'417945',1997,3,2.24,73.2,63.3,53.3 
'417945',1997,4,5.72,74.3,63.9,53.5 
'417945',1997,5,3.91,83.4,74,64.5 
'417945',1997,6,7.3,88.4,79.8,71.1 
'417945',1997,7,0,94.8,85.1,75.3 
'417945',1997,8,0.62,97,86.1,75.2 
'417945',1997,9,1.86,93.5,82.2,70.8 
'417945',1997,10,4.08,80.5,70.2,59.8 
'417945',1997,11,1.76,67.6,57.4,47.1 
'417945',1997,12,3.55,63.1,50.2,37.3 
'417945',1998,1,3.21,67.1,56.4,45.7 
'417945',1998,2,3.37,67.3,55.3,43.3 
'417945',1998,3,2.85,70.5,59.8,49 
'417945',1998,4,0.05,79.5,66.7,53.9 
'417945',1998,5,0.34,91.4,79.8,68.2 
'417945',1998,6,0.81,97.7,86.3,74.9 
'417945',1998,7,0.21,99.7,88.1,76.4 
'417945',1998,8,7.78,92.8,83.6,74.3 
'417945',1998,9,1.57,88.5,80.5,72.4 
'417945',1998,10,18.07,80,71.4,62.8 
'417945',1998,11,3.4,70.5,62.4,54.2 
'417945',1998,12,0.37,62.8,52.7,42.6 
'417945',1999,1,0,68,54.6,41.2 
'417945',1999,2,0,74.2,61.8,49.4 
'417945',1999,3,3.45,73.5,62.7,51.8 
'417945',1999,4,0.91,81.4,71.2,61 
'417945',1999,5,2.78,85.8,76.2,66.5 
'417945',1999,6,3.37,90.4,81.9,73.3 
'417945',1999,7,1.8,92.5,82.9,73.2 
'417945',1999,8,2.11,97.7,86.1,74.5 
'417945',1999,9,0.05,92.2,80.3,68.3 
'417945',1999,10,1.29,82.9,69.6,56.3 
'417945',1999,11,0.05,76.7,63.1,49.4 
'417945',1999,12,0.52,67.8,54,40.1 
'417945',2000,1,1.4,66.7,55.2,43.7 
'417945',2000,2,2.2,73.9,62.6,51.2 
'417945',2000,3,0.91,77.6,67,56.4 
'417945',2000,4,1.22,81.7,70.7,59.7 
'417945',2000,5,3.59,88,78.6,69.2 
'417945',2000,6,7.61,89.4,81,72.6 
'417945',2000,7,0.34,97.5,85.9,74.2 
'417945',2000,8,0.16,98.1,86.3,74.5 
'417945',2000,9,2.65,94.5,81,67.4 
'417945',2000,10,5.62,80.8,72.2,63.6 
'417945',2000,11,8.58,65.9,56.9,47.9 
'417945',2000,12,1.57,55.8,46.4,36.9 
'417945',2001,1,2.85,59.1,49.2,39.2 
'417945',2001,2,0.7,67.3,57.5,47.7 
'417945',2001,3,2.77,66.5,56.6,46.6 
'417945',2001,4,2.29,79.2,70.8,62.3 
'417945',2001,5,2.48,86,76.3,66.5 
'417945',2001,6,3.39,93.2,82.6,72 
'417945',2001,7,0.5,96.1,85.4,74.6 
'417945',2001,8,7.83,96.3,85.6,74.8 
'417945',2001,9,4.05,86.7,76.9,67 
'417945',2001,10,2.06,79.3,67.9,56.5 
'417945',2001,11,4.37,72.8,62.9,53 
'417945',2001,12,3.43,64.4,53.8,43.1 
'417945',2002,1,0.37,65.8,54,42.2 
'417945',2002,2,0.42,64.7,50.8,36.9 
'417945',2002,3,1.19,72.3,60.3,48.3 
'417945',2002,4,3.82,82.3,73.2,64.1 
'417945',2002,5,2.26,86.7,76.8,66.8 
'417945',2002,6,1.48,94,83.4,72.8 
'417945',2002,7,16.92,90.1,82.5,74.9 
'417945',2002,8,0.54,95.1,85.3,75.5 
'417945',2002,9,7.02,88.2,78.7,69.1 
'417945',2002,10,7.64,78.5,70.7,62.9 
'417945',2002,11,2.08,69.4,57.8,46.2 
'417945',2002,12,2.53,64.7,53.8,42.9 
'417945',2003,1,0.99,60.4,49.8,39.2 
'417945',2003,2,2.15,62.5,53.1,43.6 
'417945',2003,3,0.77,71.6,60.6,49.5 
'417945',2003,4,0.17,82.4,71.6,60.7 
'417945',2003,5,0.12,90.4,80.4,70.3 
'417945',2003,6,2.9,92.2,81.7,71.2 
'417945',2003,7,8.12,90,82,73.9 
'417945',2003,8,1.65,93.6,83.7,73.7 
'417945',2003,9,9.21,85.7,76.7,67.7 
'417945',2003,10,1.94,81.5,70.6,59.7 
'417945',2003,11,0.32,73.1,63.1,53 
'417945',2003,12,0.11,67.1,53.9,40.6 
'417945',2004,1,2.31,63.7,54.5,45.3 
'417945',2004,2,1.73,63.3,52.7,42 
'417945',2004,3,2.35,75.4,66,56.5 
'417945',2004,4,5.02,76.7,67.2,57.7 
'417945',2004,5,1.8,84.9,76.2,67.4 
'417945',2004,6,9.47,89.6,80.9,72.1 
'417945',2004,7,0.61,92.2,82.9,73.6 
'417945',2004,8,1.1,93.3,83.4,73.4 
'417945',2004,9,1.92,90.5,80.5,70.5 
'417945',2004,10,9.47,86.1,76.9,67.7 
'417945',2004,11,9.46,71.1,61.1,51.1 
'417945',2004,12,0.08,65.3,53.2,41 
'417945',2005,1,2.18,65,55.9,46.8 
'417945',2005,2,2.42,63.8,56.3,48.8 
'417945',2005,3,2,73.5,61.4,49.2 
'417945',2005,4,0.01,80.3,68.4,56.4 
'417945',2005,5,2.97,85.2,75,64.8 
'417945',2005,6,0.81,92.4,82.6,72.7 
'417945',2005,7,2.1,95.7,85.3,74.8 
'417945',2005,8,1.22,96.5,85.7,74.9 
'417945',2005,9,1.39,95.4,84.3,73.1 
'417945',2005,10,1.14,82.9,70.9,58.9 
'417945',2005,11,0.2,77.7,64.9,52.1 
'417945',2005,12,0.1,66.1,53,39.9 
'417945',2006,1,0.35,72.9,58.2,43.5 
'417945',2006,2,0.62,69.6,56,42.3 
'417945',2006,3,1.36,79.2,67.6,55.9 
'417945',2006,4,1.4,88.7,76.9,65 
'417945',2006,5,3.8,91.6,78.8,65.9 
'417945',2006,6,1.63,95.4,83.6,71.8 
'417945',2006,7,1.41,96.5,85.7,74.9 
'417945',2006,8,0.03,99.8,88.3,76.8 
'417945',2006,9,4.11,90.6,79.7,68.8 
'417945',2006,10,3.44,83.3,72.4,61.5 
'417945',2006,11,0.75,75.7,63.8,51.8 
'417945',2006,12,2.44,64.8,54.5,44.1 
'417945',2007,1,4.33,57.2,48.3,39.4 
'417945',2007,2,0.09,66.6,54.9,43.2 
'417945',2007,3,7.24,74.5,65.1,55.6 
'417945',2007,4,4.61,74.8,65.1,55.4 
'417945',2007,5,3.35,84,75.5,66.9 
'417945',2007,6,6.47,88.9,80.7,72.5 
'417945',2007,7,11.76,87.4,80.4,73.4 
'417945',2007,8,6.76,91.9,83.7,75.4 
'417945',2007,9,1.09,89.1,80.3,71.4 
'417945',2007,10,0.76,85.1,73.2,61.2 
'417945',2007,11,0.4,72.7,62.7,52.7 
'417945',2007,12,0.4,69.6,56.2,42.8 
'417945',2008,1,0.42,63.1,51.8,40.5 
'417945',2008,2,0.2,76.6,62,47.3 
'417945',2008,3,1.83,77.4,64.5,51.6 
'417945',2008,4,0.83,82.9,70.6,58.3 
'417945',2008,5,0.66,91.6,80.2,68.7 
'417945',2008,6,0.01,98.1,86.9,75.6 
'417945',2008,7,3.86,94.3,84.1,73.8 
'417945',2008,8,4.98,93.9,84.4,74.8 
'417945',2008,9,0.46,90.9,79.5,68 
'417945',2008,10,0.26,84.6,71.5,58.3 
'417945',2008,11,0.01,76.5,63.7,50.9 
'417945',2008,12,0.25,67.8,55,42.1 
'417945',2009,1,0.28,69.3,54.8,40.3 
'417945',2009,2,0.65,76.1,62.9,49.6 
'417945',2009,3,2.51,77.5,65.2,52.9 
'417945',2009,4,2.05,82,69.8,57.6 
'417945',2009,5,1.57,90.5,79.5,68.4 
'417945',2009,6,0.45,98.1,86.3,74.5 
'417945',2009,7,0.48,100.6,88.7,76.8 
'417945',2009,8,0.45,100.2,88.3,76.3 
'417945',2009,9,6.35,87.6,78.5,69.3 
'417945',2009,10,11.9,79.5,69.9,60.3 
'417945',2009,11,2.09,72.1,60.6,49.1 
'417945',2009,12,1.93,57.4,48.3,39.2 
